"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi Várszínház"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befogadószínházak"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/wikiPageID",91410
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/wikiPageRevisionID",21564499
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztergomkultura.hu/"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828223654/http:/www.vendegvaro.hu/53-726"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/abstract","Az Esztergomi Várszínház Esztergom egyetlen, szabadtéri színháza, ami a vár déli végében, az úgynevezett Budai toronynál működik."
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_Várszínház?oldid=21564499&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Esztergomi_Várszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_Várszínház"
"http://hu.dbpedia.org/resource/Várszínház_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergomi_Várszínház"
"http://hu.wikipedia.org/wiki/Esztergomi_Várszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_Várszínház"
