"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Gizenga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mbanza-Ngungu"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/2000/01/rdf-schema#label","Mbanza-Ngungu"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655p5"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/wikiPageID",456196
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/wikiPageRevisionID",21887699
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306180021/http:/www.mbanzangungu.net/pages/fusebox_short_2_colors_indexpag.html"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/helyiNév","Mbanza-Ngungu"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/polgármester","Ahaseke Kazadi Tshiputa"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/abstract","Mbanza-Ngungu a Kongói Demokratikus Köztársaság nyugati részén fekvő, az Atlanti-óceán által határolt Kongó-központi tartomány (korábban Alsó-Kongó) városa. A város neve a gyarmati időszakban Thysville vagy Thysstad volt, akkori nevét belga üzletemberről kapta, aki ezen a helyen Sona Qongo néven hozott létre állomáshelyet. A város a Matadi-Kinshasa vasútvonal egy rövid leágazása mentén fekszik. Lakosainak száma 82 466 (2004-es adat). A városban beszélt nemzeti nyelv a . A város kedvelt üdülőhelyként vált ismertté. Közelében találhatók a , melyek az itt élő endemikus, színtelen, vak halfajról a Caecobarbus geertsii-ről ismertek, valamint a világörökségi javaslati listán szereplő Dimba és Ngovo barlangjai is a közelben vannak. A városban található az FARDC katonai helyőrsége. A város fő ipara a vasúthoz kapcsolódik. A városban található a Kongo Egyetem (l'Université Kongo) központja. A város szülötte Antoine Gizenga politikus, miniszterelnök."
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mbanza-Ngungu?oldid=21887699&ns=0"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mbanza-Ngungu"
"http://hu.wikipedia.org/wiki/Mbanza-Ngungu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mbanza-Ngungu"
