"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Egerbakta","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Egercsehi","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Gilitka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Gyalogbéka","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Isten_hozta,_őrnagy_úr!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Mónosbél","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Szajla","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarvaskő","http://www.w3.org/2000/01/rdf-schema#label","Szarvaskő"
"http://hu.dbpedia.org/resource/Szarvaskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Szarvaskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageID",42634
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageRevisionID",23767291
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629000945/http:/www.egeronline.com/country/village.php%3Flocation=szarvasko"
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0010/6.html%7Ctitle=Heves"
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szarvasko.hu"
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924020020/http:/www.fsz.bme.hu/mtsz/utleiras/szarvsko.htm"
"http://hu.dbpedia.org/resource/Szarvaskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyaloglo.hu/telep.cgi%3Ft=2682"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_23._szakasza"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
