"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar szentek és boldogok listája"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://dbpedia.org/ontology/wikiPageID",199255
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23695245
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://dbpedia.org/ontology/abstract","A Magyarországhoz kötődő szentek és boldogok listája – haláluk időrendjében."
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szentek_és_boldogok_listája?oldid=23695245&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://dbpedia.org/ontology/wikiPageLength",7178
"http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_szentek_és_boldogok_listája"
"http://hu.wikipedia.org/wiki/Magyar_szentek_és_boldogok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája"
"http://hu.dbpedia.org/resource/Magyar_boldogok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája"
"http://hu.dbpedia.org/resource/Magyar_szent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája"
"http://hu.dbpedia.org/resource/Magyar_szentek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_szentek_és_boldogok_listája"
