"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://dbpedia.org/ontology/runtime",4585.0
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://dbpedia.org/ontology/title","Sword Art Online Movie: Ordinal Scale Original Soundtrack"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kanda_Szajaka"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aniplex"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale__Kanda_Szajaka__1","http://dbpedia.org/ontology/Work/runtime","76.41666666666667"
