"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Telus-kupa (védekezőjátékos)"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cqn4"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://dbpedia.org/ontology/wikiPageID",585246
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",19038884
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://dbpedia.org/ontology/abstract","A Telus-kupa mely a legjobb védekezőjátékosnak jár, 1989–1990 óta létezik és a -ben kerül kiosztásra. Megalapítása óta több nevet is viselt a szponzorok miatt."
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telus-kupa_(védekezőjátékos)?oldid=19038884&ns=0"
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telus-kupa_(védekezőjátékos)"
"http://hu.wikipedia.org/wiki/Telus-kupa_(védekezőjátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)"
