"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan: Az elveszett zsaru"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_tg"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://dbpedia.org/ontology/wikiPageID",762850
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://dbpedia.org/ontology/wikiPageRevisionID",22602169
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Jackie_Chan:_Az_elveszett_zsaru","http://hu.dbpedia.org/property/bemutató",1999
