"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Gyulavári)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Batthyány–Geist-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",502623
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",23445308
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Békés_megye_kastélyai?oldid=23445308&ns=10"
"http://hu.dbpedia.org/resource/Bolza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Geist-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vásárhelyi–Bréda-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim-vadászkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Wenckheim–D’Orsay-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
