"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://www.w3.org/2000/01/rdf-schema#label","Hosszúhajó"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l0n"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://dbpedia.org/ontology/wikiPageID",1069602
"http://hu.dbpedia.org/resource/Hosszúhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22114816
"http://hu.dbpedia.org/resource/Hosszúhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://dbpedia.org/ontology/abstract","A hosszúhajót a vikingek készítették és használták kereskedelmi és háborús célokra. Felépítése hosszú idő alatt alakult ki, kezdve a kőkorszaki umiak-kal, a 9. századi Nydam and Kvalsund hajókig bezárólag. Letisztult formájában a 9. század és a 13. század között használták. Formája és felépítése a skandináv hajóépítési hagyományokban a mai napig fellelhető.Fából készült, szövet vitorlával, a hajótesten fafaragásokkal. A hosszúhajót általában egy gyönyörű, hosszú, keskeny fahajóként jellemzik. Sekély merülésének köszönhetően az 1 méter mély vízben is jól mozog, könnyű vele megközelíteni a partot. Könnyű súlya lehetővé teszi a szárazföldi szállítását is. Eleje-hátulja egyforma volt, ezáltal megfordulás nélkül gyorsan irányt tudott váltani, mely különösen hasznos volt a jéghegyek és jégtáblák közötti navigáció során. Mindkét oldalán teljes hosszban evezőkkel szerelték fel. Késői típusait egy négyszögletes vitorlával is ellátták, mely a hosszú utakon jelentősen kímélte az evezősöket.A hosszúhajók átlagsebessége típusonként változott, általában 10–20 km/h közé esett, maximális sebességük elérhette a 30 km/h sebességet is. A hosszúhajók egyet jelentettek a viking tengeri hatalommal abban az időben, és birtoklásuk nagy vagyont jelentett. Gyakran part menti farmerek tulajdonában voltak, melyeket a fegyveres konfliktusok idején a király igénybe vett - létrehozva egy tekintélyes tengeri erőt. Bár a harcokban felhasználták, mégsem harci hajók voltak, hanem csapatszállítók. A 10. században időnként több hajót összekötöttek, hogy egy stabil felület jöjjön létre a gyalogsági harchoz.A 9. században a viking hódítások csúcsán nagy flották hajóztak föl a gyengélkedő Frank Birodalom folyóin, például a Szajnán. Rouen városát 841-ben fosztották ki, Quentovic-t 842-ben, majd Hamburgot 845-ben 600 dán hajó támadta meg. Ugyanebben az évben 129 hajó még feljebb hajózott a Szajnán.Az ellenségeik, mint például az angolok, gyakran sárkányhajónak nevezték ezeket, a sárkányt formázó orruk miatt. A skandinávok a korai középkor idején korukat meghaladó tengeri katonai struktúrát építettek ki."
"http://hu.dbpedia.org/resource/Hosszúhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúhajó?oldid=22114816&ns=0"
"http://hu.dbpedia.org/resource/Hosszúhajó","http://dbpedia.org/ontology/wikiPageLength",5467
"http://hu.dbpedia.org/resource/Hosszúhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúhajó"
"http://hu.wikipedia.org/wiki/Hosszúhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúhajó"
