"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Karádi Pál"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x71d"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1523-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://dbpedia.org/ontology/wikiPageID",250503
"http://hu.dbpedia.org/resource/Karádi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22461535
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/pag",282
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://hu.dbpedia.org/property/tit","Régi magyarországi nyomtatványok 1473–1600"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://dbpedia.org/ontology/abstract","Karádi Pál (Székesfehérvár, 1523. – 1590.) unitárius püspök, hitvitázó, nyomdász."
"http://hu.dbpedia.org/resource/Karádi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karádi_Pál?oldid=22461535&ns=0"
"http://hu.dbpedia.org/resource/Karádi_Pál","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Karádi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karádi_Pál"
"http://hu.wikipedia.org/wiki/Karádi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karádi_Pál"
