"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Richer_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Richer_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Richer_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
