"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/1984-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/1999-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/2011-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/2011-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Bengt_Andrén","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Ghost_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Hugo_Theorell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/I._János_svéd_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://hu.dbpedia.org/resource/Linköping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw1_"
"http://hu.dbpedia.org/resource/Linköping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Linköping","http://dbpedia.org/ontology/wikiPageID",1058815
"http://hu.dbpedia.org/resource/Linköping","http://dbpedia.org/ontology/wikiPageRevisionID",23617311
"http://hu.dbpedia.org/resource/Linköping","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103213319/http:/svedorszag.utazas.hu/linkoping.php"
"http://hu.dbpedia.org/resource/Linköping","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103213245/http:/svedorszag.utazas.hu/stockholm-es-kornyeke.php"
"http://hu.dbpedia.org/resource/Linköping","http://xmlns.com/foaf/0.1/name","Linköping"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/kép","Stora torget, Linköping, juli 2005.jpg"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/képaláírás","Linköping főtere"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/mottó","Linköping - ahol az ötletek életre kelnek"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/név","Linköping"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/terület",42
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/weboldal","www.linkoping.se"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/megye","Östergötland"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/népsűrűség",2.472
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/tartomány","Östergötland"
"http://hu.dbpedia.org/resource/Linköping","http://hu.dbpedia.org/property/község","Linköping"
