"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belső-London"
"http://hu.dbpedia.org/resource/Belső-London","http://www.w3.org/2000/01/rdf-schema#label","Belső-London"
"http://hu.dbpedia.org/resource/Belső-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Belső-London","http://dbpedia.org/ontology/wikiPageID",1449526
"http://hu.dbpedia.org/resource/Belső-London","http://dbpedia.org/ontology/wikiPageRevisionID",20172505
"http://hu.dbpedia.org/resource/Belső-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belső-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Belső-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső-London","http://dbpedia.org/ontology/abstract","Belső-London (angolul Inner London) nagy-londoni önálló városrészek (borough-k) egy csoportja a brit főváros belső részében. Külső-London veszi körül. A 16. század utolsó évtizedében indult említi először. Rögzített határú statisztikai területté 1847-ben vált. 1855 és 1965 között önálló közigazgatási egység volt. Ma kétféle elfogadott definíciója létezik: közigazgatási és statisztikai. Az egyiket az 1965. április 1-jén hatályba lépett fogalmazta meg. Eszerint Belső-London 12 boroughból áll és a területe csaknem megegyezik az ugyanakkor megszűnt területével. A másik a (Office for National Statistics) által használt definíció, amely szerint 11-et foglal magába a belső-londoni boroughk közül, plusz két külső-londoni borought és a City of Londont. Belső-London területre és lakosságra is kisebb Külső-Londonnál, a népsűrűsége azonban kétszer akkora. Területre nincs kétharmad akkora, mint Budapest, lakossága azonban csaknem kétszerese a magyar fővárosénak. A statisztikák szerint Európa leggazdagabb területe: itt van Európa legdrágább utcája, és az egy főre eső GDP több, mint 80 ezer euró, miközben az átlag az Egyesült Királyságban 27 ezer euró. A világ leggazdagabb emberei közül sokan élnek itt, ugyanakkor széles körű a szegénység is. Belső-London magja a ."
"http://hu.dbpedia.org/resource/Belső-London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső-London?oldid=20172505&ns=0"
"http://hu.dbpedia.org/resource/Belső-London","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Belső-London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső-London"
"http://hu.wikipedia.org/wiki/Belső-London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső-London"
