"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Lotaringiai Mária Amália főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzm5y"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://dbpedia.org/ontology/wikiPageID",343114
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",3495713
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Amália_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Amália_főhercegnő?oldid=3495713&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Amália_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Amália_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Amália_főhercegnő"
