"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Charleroi-i csata"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c453"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/wikiPageID",646177
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23283497
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://xmlns.com/foaf/0.1/name","Charleroi-i csata"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugati_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/kép","Battles of Charleroi and Mons map.png"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/név","Charleroi-i csata"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/egyikFél","Franciaország"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/erők","Német 2. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/erők","Francia 5. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/erők","Német 3. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/időpont",1914
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/képleírás","Charleroi-i csata térképe"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/másikFél","Német Birodalom"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/parancsnokok","Max von Hausen"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/parancsnokok","Charles Lanrezac"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/parancsnokok","Karl von Bülow"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/parancsnokok","Joseph Joffre"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/veszteségek",30000
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://hu.dbpedia.org/property/veszteségek",11000
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/abstract","A charleroi-i csata avagy sambre-i csata az első világháború egyik ütközete, amely 1914 augusztusában zajlott a belgiumi Charleroi-ban. A támadás része volt a ."
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/causalties","30000"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/causalties","11000"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/result","Német győzelem"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/strength","Német 3. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/strength","Német 2. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/strength","Francia 5. hadsereg"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Max_von_Hausen"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_von_Bülow"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Charles_Lanrezac"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Joffre"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charleroi-i_csata?oldid=23283497&ns=0"
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Charleroi-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charleroi-i_csata"
"http://hu.wikipedia.org/wiki/Charleroi-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charleroi-i_csata"
