"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cleveland_Barons_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Bob_Girard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Bob_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Fred_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Gary_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/John_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Mike_Christie_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Mike_Fidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Cleveland Barons (NHL) játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://dbpedia.org/ontology/wikiPageID",329468
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200487
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Cleveland Barons (NHL) játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cleveland_Barons_(NHL)_játékosai?oldid=13200487&ns=14"
