"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/2000/01/rdf-schema#label","Hazlov"
"http://hu.dbpedia.org/resource/Hazlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqh2h"
"http://hu.dbpedia.org/resource/Hazlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Hazlov","http://dbpedia.org/ontology/wikiPageID",404300
"http://hu.dbpedia.org/resource/Hazlov","http://dbpedia.org/ontology/wikiPageRevisionID",23766178
"http://hu.dbpedia.org/resource/Hazlov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hazlov","http://xmlns.com/foaf/0.1/name","Hazlov"
"http://hu.dbpedia.org/resource/Hazlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
