"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://www.w3.org/2000/01/rdf-schema#label","Samu (előember)"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7qh3"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértesszőlős"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://dbpedia.org/ontology/wikiPageID",286245
"http://hu.dbpedia.org/resource/Samu_(előember)","http://dbpedia.org/ontology/wikiPageRevisionID",23539158
"http://hu.dbpedia.org/resource/Samu_(előember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=8238"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Vértesszőlős"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/felfedezésIdeje",1965
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vértes_László"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/kép","Homo erectus palaeohungaricus.JPG"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/képaláírás","Homo erectus  palaeohungaricus, azaz Sámuel"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/név","Samu"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/kor","vagy"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/térképfelirat","Vértesszőlős"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/faj","Homo sapiens palaeohungaricus"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/faj","Homo erectus"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/közismertNév","Samu"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://dbpedia.org/ontology/abstract","Samu (latinul: Homo erectus seu sapiens paleohungaricus) néven ismert Európa egyik legidősebb – mintegy 350 ezer évvel ezelőtt élt – előembere, amelynek csontmaradványai a Vértesszőlős melletti mésztufabányából kerültek elő. (Részletesen lásd: Vértesszőlős Őstelep szócikkben.) Faji besorolása meglehetősen esetleges, a korban a heidelbergi ember élt, amelyik se nem H. erectus, se nem H. sapiens, hanem önálló fajnéven Homo heidelbergensis. A fogak és a tarkócsont nem tér el a heidelbergi emberek ismert leleteitől."
"http://hu.dbpedia.org/resource/Samu_(előember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samu_(előember)?oldid=23539158&ns=0"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Samu_(előember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samu_(előember)"
"http://hu.wikipedia.org/wiki/Samu_(előember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samu_(előember)"
