"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kulcs_(film,_1983)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/A_kulcs_(film,_1983)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/A_kulcs_(film,_1983)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Caligula_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Caligula_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tinto_Brass"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/2000/01/rdf-schema#label","Tinto Brass"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1xf"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/wikiPageID",95731
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/wikiPageRevisionID",21661867
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjbuffalo.com/tinto1.html"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822225100/http:/www.tintobrass.to/"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/imdb",972
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/név","Tinto Brass"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/születésiHely","Velence"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/születésiNév","Giovanni Tinto Brass"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/abstract","Giovanni Tinto Brass (Velence, 1933. március 26. –) olasz filmrendező. Az 1960-as évek elejétől rendez. Az 1970-es évek közepétől műveiben egyértelműen az erotika került középpontba. Napjainkban az erotikus filmek egyik legjelentősebb alkotójaként tartják számon. Gyakran került összetűzésbe a cenzúrával, több filmje még hazáján kívül is csak vágott változatban került forgalomba. Számos filmjének ő a forgatókönyvírója és a vágója is, továbbá kisebb szerepeket játszik bennük."
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/birthName","Giovanni Tinto Brass"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinto_Brass?oldid=21661867&ns=0"
"http://hu.dbpedia.org/resource/Tinto_Brass","http://dbpedia.org/ontology/wikiPageLength",10474
"http://hu.dbpedia.org/resource/Tinto_Brass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinto_Brass"
"http://hu.wikipedia.org/wiki/Tinto_Brass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinto_Brass"
