"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Osli"
"http://hu.dbpedia.org/resource/Jáky_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Osli"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Osli"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/2000/01/rdf-schema#label","Osli"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3361"
"http://hu.dbpedia.org/resource/Osli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Osli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Osli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Osli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageID",41734
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageRevisionID",23614987
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105230445/http:/mno.hu/migr_1834/szelhamos-iskolafenntarto-409678"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdabolt.hu/index.php%3Fcontent=143"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiralytoovoda.hu/tagovodak/osli_tagovoda/csoportok"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/rabakozi_hirek/osliba_visszatertek_a_tanarok/2492303/"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tmd1.jsp%3FTIP=3"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapuvári_járás"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/kép","Osli katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/név","Osli"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/terület",18.8
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/weboldal","www.osli.hu"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/címer","HUN Osli Címer.svg"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/irányítószám",9354
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/népsűrűség",45.8
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/polgármester","Fodor József"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/jegyző","Dr. Pintér Orsolya"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/járás","Kapuvári"
"http://hu.dbpedia.org/resource/Osli","http://hu.dbpedia.org/property/kshKód",15121
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/abstract","Osli (horvátul: Ošlija) község Győr-Moson-Sopron megyében, a Kapuvári járásban."
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/postalCode","9354"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Osli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osli?oldid=23614987&ns=0"
"http://hu.dbpedia.org/resource/Osli","http://dbpedia.org/ontology/wikiPageLength",17559
"http://hu.dbpedia.org/resource/Osli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osli"
"http://hu.wikipedia.org/wiki/Osli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osli"
