"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/2000/01/rdf-schema#label","Sonny, a sztárjelölt"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd92gt"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/wikiPageID",602922
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/wikiPageRevisionID",22963554
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.disney.go.com/disneychannel/sonnywithachance/index.html"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.hu/DisneyChannel/supersites/sonnywithachance"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonnywithachance.wikia.com/wiki/Main_Page%7CSonny,"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Steve_Marmel"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/cím","Sonny, a sztárjelölt"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/epizódlista","A Sonny, a sztárjelölt epizódjainak listája"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/epizódokSzáma",43
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/eredetiCím","Sonny With a Chance"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főcím","Demi Lovato - „So Far, So Great”"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Aris_Archontis"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Chen_Neeman"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Jeanne_Lurie"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sterling_Knight"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tiffany_Thornton"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Allisyn_Ashley_Arm"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandon_Mychal_Smith"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Doug_Brochu"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/honlap","tv.disney.go.com/disneychannel/sonnywithachance/index.html"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/imdbId",1252374
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tök_Véletlen"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/műfaj","Sketch comedy"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/műfaj","családi"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/műfaj","Tini szitkom"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/státusz","Vége"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/tvcomId",75677
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/abstract","A Sonny, a sztárjelölt (Sonny With a Chance), a Disney Channel eredeti sorozata. A sorozat 2009. február 8-án debütált az Egyesült Államokban. A második évad forgatásának kezdését 2009 júniusában jelentették be. Ez a Disney Channel első eredeti sorozata, amelyet a kezdetektől fogva nagy felbontásban gyártottak és sugároztak. 2010-ben már külföldön és hazánkban is a 2. évadot vetítették. A harmadik évadot 2011-ben kezdték el, melyben Sonny (Demi Lovato) már nem szerepelt. A sorozat új címe So Random! (Tök véletlen!)."
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/status","Vége"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/title","Sonny, a sztárjelölt"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/title","Demi Lovato- „So Far, So Great”"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Marmel"
"http://hu.dbpedia.org/resource/Sonny,_a_sztárjelölt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
