"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://www.w3.org/2000/01/rdf-schema#label","Hagelmayer István"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageID",1147570
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageRevisionID",23770453
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=9345"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpgehirportal.hu/"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszhirportal.hu/hirek/hagelmayer-istvan-emlektablat-avattak"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/675/1/Kozgazdasz_1989-18.pdf"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/373/1/Kozgazdasz_1974_14.pdf"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/394/1/Kozgazdasz_1975_16.pdf"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asz.hu/hirek/dr-bager-gusztav-kapta-iden-a-hagelmayer-istvan-dijat"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/házastárs","Gritz Ida"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/név","Hagelmayer István"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/születésiNév","Hagelmayer István"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://hu.dbpedia.org/property/szülei","Hágelmayer István és Stein Mária"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/abstract","Hagelmayer István (Dorog, 1933. november 7. – Budapest, 1997. október 26.) közgazdász, a magyar pénzelmélet továbbfejlesztője."
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/birthName","Hagelmayer István"
"http://hu.dbpedia.org/resource/Hagelmayer_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
