"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://www.w3.org/2000/01/rdf-schema#label","Mongol pusztaiszajkó"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podoces"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://dbpedia.org/ontology/wikiPageID",1745271
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23767032
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Podoces+hendersoni&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj2xazuqfPtAhUN8xQKHUbQCQwQ_AUoAnoECAQQBA&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Podoces-hendersoni%7Ctitle="
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/name","Mongol pusztaiszajkó"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mongol_pusztaiszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
