"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/I_Dzsongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Im_Hjodzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1648528
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",21597928
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_ifjúsági_olimpiai_ezüstérmesek?oldid=21597928&ns=14"
