"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Maksay Zsigmond"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1111746
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23490168
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07238/html/index.htm%2369"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/01maj/filep.html"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz9411/rgy9411.html"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/alcím","Tények, képek, gondolatok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/cím","Magyar matematika Erdélyben a két világháború között"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/cím","Az Eötvös verseny centenáriumán"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/házastárs","Paslek Karolina"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/név","Maksay Zsigmond"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/oldal",421
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/periodika","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/periodika","Fizikai Szemle"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/szerző","Radnai Gyula"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/szerző","Filep László"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maksa"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/url","http://www.matud.iif.hu/01maj/filep.html"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/url","http://fizikaiszemle.hu/archivum/fsz9411/rgy9411.html"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/évfolyam","XLIV"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/hónap","november"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/hónap","május"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1896
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://hu.dbpedia.org/property/szülei","maksai Maksay István"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/abstract","Maksai Maksay Zsigmond (Maksa, 1850. december 19. – Pécs, 1896. október 21.) magyar matematikus, főreáliskolai tanár."
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maksay_Zsigmond?oldid=23490168&ns=0"
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Maksay_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maksay_Zsigmond"
"http://hu.wikipedia.org/wiki/Maksay_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maksay_Zsigmond"
