"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/2000/01/rdf-schema#label","Ranggen"
"http://hu.dbpedia.org/resource/Ranggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Ranggen","http://dbpedia.org/ontology/wikiPageID",1387490
"http://hu.dbpedia.org/resource/Ranggen","http://dbpedia.org/ontology/wikiPageRevisionID",20389537
"http://hu.dbpedia.org/resource/Ranggen","http://xmlns.com/foaf/0.1/name","Ranggen"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/név","Ranggen"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/terület",6.97
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/irányítószám",6175
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/népsűrűség",150
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/polgármester","Manfred Spiegl"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Ranggen","http://hu.dbpedia.org/property/tszf",826
"http://hu.dbpedia.org/resource/Ranggen","http://dbpedia.org/ontology/abstract","Ranggen település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 6,97 km², lakosainak száma fő, népsűrűsége pedig 150 fő/km² (2014. január 1-jén). A település 826 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Ranggen","http://dbpedia.org/ontology/postalCode","6175"
"http://hu.dbpedia.org/resource/Ranggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranggen?oldid=20389537&ns=0"
"http://hu.dbpedia.org/resource/Ranggen","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Ranggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranggen"
"http://hu.wikipedia.org/wiki/Ranggen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranggen"
