"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://www.w3.org/2000/01/rdf-schema#label","Koszmonavt Viktor Pacajev"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóhajók"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/wikiPageID",1015465
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/wikiPageRevisionID",23172219
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npoit.ru/services/patsaev"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829142643/http:/www.ski-omer.ru/ships/pacaev/"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvroscosmos.ru/frm/zhurnal/2012/0512_1.php"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://xmlns.com/foaf/0.1/name","Koszmonavt Viktor Pacajev"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/hajóosztály","Projekt 1929 Szelena–M"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/hajótípus","távközlési hajó"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/hossz","121,8 m"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/kép","Kaliningrad 05-2017 img59 Ocean Museum.jpg"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/képaláírás","A Koszmonavt Viktor Pacajev múzeumhajóként Kalinyingrádban"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/legénység",60
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/merülés","6,71 m"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/név","Koszmonavt Viktor Pacajev"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/sebesség",15.6
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/szélesség","16,74 m"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/teljesítmény",3825
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/url","http://tvroscosmos.ru/frm/zhurnal/2012/0512_1.php"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/vízkiszorítás","9180.0"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/vízrebocsátás",1968
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/építő","Zsdanov hajógyár"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/üzemeltető",","
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://hu.dbpedia.org/property/szolgálatVége",2001
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/abstract","A Koszmonavt Viktor Pacajev (oroszul: Космонавт Виктор Пацаев) szovjet, majd orosz távközlési hajó (szovjet terminológia szerint tudományos kutatóhajó) volt. 1968-ban bocsátották vízre. Feladata a szovjet űreszközök telemetriai adatainak vétele, azok feldolgozása, valamint az űreszközök és a közötti kapcsolat biztosítása volt. Honi kikötője az aktív szolgálatban Leningrád volt, napjainkban múzeumhajó Kalinyingrádban."
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/length",121.8
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/militaryUnitSize","60 fő + 77 fő"
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/shipDisplacement",9.18e+09
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/shipDraft",6.71
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/width",16.74
"http://hu.dbpedia.org/resource/Koszmonavt_Viktor_Pacajev","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Zsdanov_hajógyár"
