"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/2000/01/rdf-schema#label","Falcsik Mari"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageID",52034
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",23764736
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/ironia-vigasz"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/articles.php%3Faid=6787"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/index.php%3Foption=com_content&task=view&id=492&Itemid=9"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/archivum/cikk/2945/furfangos-panoptikum"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/lexikon/falcsik-mari"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3034485_megulni-a-mindenhova-elvivo-lovat--interju-falcsik-mari-koltovel"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602053221/http:/www.szepiroktarsasaga.hu/tagjaink/Falcsik_Mari"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiadok.lira.hu/kiado/magveto/index.php%3Faction=szerzo&id=15"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3032264_oleles-balkonladakkal"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/ukp_digi/docs/ukp_2019_apr_vagott"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/portfolio.php%3Fmenu_id=15&uid=&fid=6328&type=1"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmijelen.hu/2014-jan-5-1823/hatalmas-igeny-van-rosszul-vegzodo-noi-tortenetekre"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muut.hu/archivum/32645"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenkor.libricsoport.hu/fooldal/konyvek/az-igazi-ido/"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=270246"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=93566"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenkor.libricsoport.hu/szerzoink/falcsik-mari/"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helikon.ro/koltomersz-minden-idoben-interju-falcsik-marival/"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215143202/http:/prae.hu/prae/articles.php%3Ftype=1&menu_id=34&cat=66"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/magazin/interju/falcsik-mari-nincs-semmi-sehol-csak-ez-a-nyomorult-konyi-nyar.html"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiadok.lira.hu/kiado/magveto/index.php%3Faction=konyv&id=1869261"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiadok.lira.hu/kiado/magveto/index.php%3Faction=konyv&id=589394"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://scolar.hu/index.php%3Fsite=bookDetails&bookId=646"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/konyv/el-luktet-120713"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kortarsonline.hu/aktual/irodalom-falcsik-mari.html"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235638/http:/www.jelenkor.com/index.php%3Fold=Falcs1&ny=Mag&dnr="
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2019-08-02/konkoly-daniel/ember-van-bent.html"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/index.php%3FmenuId=396"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108180903/http:/www.168ora.hu/cikk.php%3Fid=1468"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/uzenet_a_foldrol/20323/vernyomot_keresni"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2014-04-14+15%3A00%3A00/falcsik-mari-noket-nezo-kepek"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/rafting/20/legyott/falcsik-mari/1155/"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/abstract","Falcsik Mari (Budapest, 1956. március 10. –) magyar költő, könyvszerkesztő, műfordító."
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falcsik_Mari?oldid=23764736&ns=0"
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://dbpedia.org/ontology/wikiPageLength",17482
"http://hu.dbpedia.org/resource/Falcsik_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falcsik_Mari"
"http://hu.wikipedia.org/wiki/Falcsik_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falcsik_Mari"
