"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://www.w3.org/2000/01/rdf-schema#label","Közeli világűr"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272vdz"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légkör"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://dbpedia.org/ontology/wikiPageID",1126454
"http://hu.dbpedia.org/resource/Közeli_világűr","http://dbpedia.org/ontology/wikiPageRevisionID",23740355
"http://hu.dbpedia.org/resource/Közeli_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://dbpedia.org/ontology/abstract","Közeli világűr (angolul near space) a Föld légkörének azon része, amely 20 km és 100 km magasság között található. Kicsivel az Armstrong-vonal felett kezdődően a Kármán-vonal magasságáig tart. Magában foglalja a sztratoszférát, mezoszférát és termoszféra alsó részét. Nagyon leegyszerűsítve, ám mégis életszerű példával a kereskedelmi repülőgépek repülési magassága feletti, illetve a műholdak repülési magassága alatti légréteget nevezzük közeli világűrnek."
"http://hu.dbpedia.org/resource/Közeli_világűr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közeli_világűr?oldid=23740355&ns=0"
"http://hu.dbpedia.org/resource/Közeli_világűr","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Közeli_világűr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közeli_világűr"
"http://hu.wikipedia.org/wiki/Közeli_világűr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közeli_világűr"
