"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://www.w3.org/2000/01/rdf-schema#label","Megjött apuci 2."
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://dbpedia.org/ontology/wikiPageID",1475904
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23599245
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/megjott-apuci-2-277988.html"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/bemutató","--11-10"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/cím","Megjött apuci 2."
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Megjött_apuci!"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/eredetiCím","Daddy's Home 2"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Sean Anders"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Burns"
"http://hu.dbpedia.org/resource/Megjött_apuci_2.","http://hu.dbpedia.org/property/forgatókönyvíró","John Morris"
