"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aceton","http://www.w3.org/2000/01/rdf-schema#label","Aceton"
"http://hu.dbpedia.org/resource/Aceton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xndr"
"http://hu.dbpedia.org/resource/Aceton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Aceton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Aceton","http://dbpedia.org/ontology/wikiPageID",60375
"http://hu.dbpedia.org/resource/Aceton","http://dbpedia.org/ontology/wikiPageRevisionID",23557359
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R67"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R66"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagefile","Acetone-3D-vdW.png"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagefilel","Acetone-2D-skeletal.svg"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagefiler","Acetone-3D-balls.png"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/iupacname","aceton"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/másnév","acetonum"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/másnév","dimetil-keton"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/másnév","β-ketopropán"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/másnév","propanon"
"http://hu.dbpedia.org/resource/Aceton","http://hu.dbpedia.org/property/systematicname","propán-2-on"
