"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Andorra közigazgatása"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0257z6"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_földrajza"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://dbpedia.org/ontology/wikiPageID",34688
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22315783
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430030103/http:/www.citypopulation.de/Andorra_d.html"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KisCsMini"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://dbpedia.org/ontology/abstract","Andorra hét közösségre oszlik, amelyeket katalánul parróquiesnek neveznek. Az apró hercegség sokáig mindössze csak hat közösséggel, vagy más néven völggyel rendelkezett. A hetediket, Escaldes-Engordanyt csak 1978-ban hozták létre. A hét völgy tehát a következő:"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_közigazgatása?oldid=22315783&ns=0"
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Andorra_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_közigazgatása"
"http://hu.wikipedia.org/wiki/Andorra_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_közigazgatása"
