"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/33_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/33_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AC_Cesena","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AC_Horsens","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AIK_Fotboll","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AIK_Fotboll","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/APÉ_Piciliász","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/APÉ_Piciliász","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AS_Jeunesse_Esch","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AS_Jeunesse_Esch","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Aberystwyth_Town_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Angers_SCO","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Angers_SCO","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Asztana-1964_FK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Asztana-1964_FK","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Aszód_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Atlanta_United_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/BK_Søllerød-Vedbæk","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/BK_Søllerød-Vedbæk","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Balatonfüredi_KSE","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Barcelona_SC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Besa_Mozgalom","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Fekete"
