"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://www.w3.org/2000/01/rdf-schema#label","Szedzsemnetjeru"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://dbpedia.org/ontology/wikiPageID",1603337
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://dbpedia.org/ontology/wikiPageRevisionID",22219605
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://dbpedia.org/ontology/abstract","Szedzsemnetjeru (sḏm-nṯr.w, „aki hallgat az istenekre”) ókori egyiptomi művész volt, aki a második átmeneti korban (i. e. 1650 körül) élt és Nehenben. Egyike annak a kevés ókori egyiptomi művésznek, akit számos felirat említ, és akinek művei is ismertek. Ábrázolják Hóremhauef sírjában, ahol rajzolóként és „a felső-egyiptomi tízek nagyja”-ként említik. Rajzolói címe valószínűleg azt mutatja, hogy ő festette Hóremhauef sírjának díszítését. Említik II. Szobeknaht helyi kormányzó sírjában is, valószínű, hogy itt is ő festette a dekorációt. Itt a sírtulajdonos koporsóját követő menetben ábrázolják, és ugyanazokat a címeket viseli, mint Hóremhauef sírjában. Említik egy bizonyos Hórmin sírjában is, valószínűleg ennek a festését is ő végezte."
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedzsemnetjeru?oldid=22219605&ns=0"
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Szedzsemnetjeru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedzsemnetjeru"
"http://hu.wikipedia.org/wiki/Szedzsemnetjeru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedzsemnetjeru"
