"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://www.w3.org/2000/01/rdf-schema#label","Barabás Sári"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageID",1717662
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageRevisionID",23873153
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/barabas-sari"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/zenes-szinhaz/elhunyt-barabas-sari-65386.html"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.hu/komoly-jazz-elhunyt-barabas-sari/"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz02/199.html"
