"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Bruno_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Capucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Carlos_Jorge_Neto_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Danny_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Fernando_Meira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Francisco_Lázaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Hugo_Viana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Jorge_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/José_Bosingwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/José_Luís_Vidigal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/João_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Portugál olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676682
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792943
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_olimpikonok?oldid=13792943&ns=14"
"http://hu.dbpedia.org/resource/Luís_Boa_Morte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Nuno_Frechaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Nuno_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Raul_Meireles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Rui_Alberto_Faria_Da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Teresa_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/Tiago_Ilori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
