"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardenneki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dunkerque-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eben-Emael-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Griffmadár_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Léon_Degrelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Malmedyi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Recogne-i_német_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Roger_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Belgium a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729995
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144479
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_a_második_világháborúban?oldid=23144479&ns=14"
