"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/2000/01/rdf-schema#label","Dócs"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k09w"
"http://hu.dbpedia.org/resource/Dócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Dócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/wikiPageID",29711
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/wikiPageRevisionID",23552091
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2527"
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-556854&pos_y=-1222580&size=full&lang=sk&sipka=1&name=Doj%E8%2C%20Senica"
"http://hu.dbpedia.org/resource/Dócs","http://xmlns.com/foaf/0.1/name","Dócs"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/kép","Dojc 02.jpg"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/képaláírás","A Mindenszentek templom"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/név","Dócs"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/terület",20.37
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/alapításÉve",1392
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/helyiNév","Dojč"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/polgármester","Slavomíra Melišová"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Dócs","http://hu.dbpedia.org/property/járás","Szenicei"
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/abstract","Dócs (1899-ig Dojcs, szlovákul Dojč) község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dócs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dócs?oldid=23552091&ns=0"
"http://hu.dbpedia.org/resource/Dócs","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Dócs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dócs"
"http://hu.dbpedia.org/resource/Dojcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dócs"
"http://hu.dbpedia.org/resource/Dojč","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dócs"
"http://hu.wikipedia.org/wiki/Dócs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dócs"
