"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESRO–1B","http://www.w3.org/2000/01/rdf-schema#label","ESRO–1B"
"http://hu.dbpedia.org/resource/ESRO–1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ESRO_műholdak"
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageID",1088645
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageRevisionID",22506093
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1969.htm%7Ctitle=ESRO%E2%80%931B%7Caccessdate=2014-3-8%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1969-083A%7Ctitle=ESRO%E2%80%931B%7Caccessdate=2014-3-8%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=ESRO%E2%80%931B%7Caccessdate=2014-3-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/ESRO–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ESRO–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ESRO–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESRO–1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/abstract","ESRO–1B (BOREAS) technológia műhold."
"http://hu.dbpedia.org/resource/ESRO–1B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESRO–1B?oldid=22506093&ns=0"
"http://hu.dbpedia.org/resource/ESRO–1B","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/ESRO–1B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESRO–1B"
"http://hu.wikipedia.org/wiki/ESRO–1B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESRO–1B"
