"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/2000/01/rdf-schema#label","Podoszinovec"
"http://hu.dbpedia.org/resource/Podoszinovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/wikiPageID",1285806
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/wikiPageRevisionID",20395705
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipal.ako.kirov.ru/podosinovsky/description/history/%7Ctitle=Isztoricseszkaja"
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2243"
"http://hu.dbpedia.org/resource/Podoszinovec","http://xmlns.com/foaf/0.1/name","Podoszinovec"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/név","Podoszinovec"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/helyiNév","Подосиновец"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Podoszinovec","http://hu.dbpedia.org/property/járás","Podoszinoveci"
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/abstract","Podoszinovec (oroszul: Подосиновец) városi jellegű település Oroszország Kirovi területén, a Podoszinoveci járás székhelye. Lakossága: 4029 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Podoszinovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podoszinovec?oldid=20395705&ns=0"
"http://hu.dbpedia.org/resource/Podoszinovec","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Podoszinovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podoszinovec"
"http://hu.wikipedia.org/wiki/Podoszinovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podoszinovec"
