"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monatin","http://www.w3.org/2000/01/rdf-schema#label","Monatin"
"http://hu.dbpedia.org/resource/Monatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_rn1"
"http://hu.dbpedia.org/resource/Monatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Monatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Monatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Monatin","http://dbpedia.org/ontology/wikiPageID",792633
"http://hu.dbpedia.org/resource/Monatin","http://dbpedia.org/ontology/wikiPageRevisionID",22995124
"http://hu.dbpedia.org/resource/Monatin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625195056/http:/www.freshpatents.com/-dt20090521ptan20090130285.php"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/imagefile","Monatin.png"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/iupacname",-4
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/othernames",-4
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/verifiedrevid",360353523
"http://hu.dbpedia.org/resource/Monatin","http://dbpedia.org/ontology/abstract","A monatin fehér színű por. A természetben is előfordul a dél-afrikai Transvaal tartományban élő nevű növény kérgében és gyökerében. Édesítőszerként használják, mert kb. 1000–1400-szor édesebb, mint az ugyanolyan súlyú cukor. Ez az eddig ismert legerősebb édesítőszer. Előnye, hogy más édesítőktől eltérően egyáltalán nem tartalmaz szénhidrátot vagy hasonló vegyületet, ezért gyakorlatilag 0 az étkezési energiatartalma. A lebontása során sem keletkezik szénhidrát, így nem károsítja a fogakat. Nincs keserű vagy fémes utóíze (mint pl. a szacharinnak). Négy térizomerje van, melyek kombinálhatók egymással vagy akár szénhidrátokkal is. Nem tartalmaz fenilalanint, mint az aszpartám, ezért fenilketonuriában szenvedők is fogyaszthatják. Könnyen alakul : 50 °C-on, 7-es pH-értéknél három óra alatt az egész mennyiség, és ilyenkor teljesen elveszíti az édes ízét. Ráadásul a laktám-alak sztereoizomerje keserű. Ez megnehezíti a szintézisét. Az utóbbi években több szabadalom is született a mesterséges előállítására. Könnyen lehet, hogy az elkövetkező évek legfontosabb édesítőszere lesz."
"http://hu.dbpedia.org/resource/Monatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monatin?oldid=22995124&ns=0"
"http://hu.dbpedia.org/resource/Monatin","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Monatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monatin"
"http://hu.wikipedia.org/wiki/Monatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monatin"
