"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://www.w3.org/2000/01/rdf-schema#label","Népszerűségi index"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wmfm"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/wikiPageID",219002
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/wikiPageRevisionID",23658853
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/infografika/cikk/452155/"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/politikusok_nepszerusege"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/abstract","Valamely politikus népszerűségi indexe egy 0 és 100 közé eső, százalékban megadott szám, amely annál nagyobb, minél kedvezőbb az illető politikai megítélése a társadalomban. Kiszámításával és publikálásával cégek, intézetek foglalkoznak."
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népszerűségi_index?oldid=23658853&ns=0"
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Népszerűségi_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népszerűségi_index"
"http://hu.wikipedia.org/wiki/Népszerűségi_index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népszerűségi_index"
