"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://www.w3.org/2000/01/rdf-schema#label","Tízoc-kő"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_történelme"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://dbpedia.org/ontology/wikiPageID",1402291
"http://hu.dbpedia.org/resource/Tízoc-kő","http://dbpedia.org/ontology/wikiPageRevisionID",21593389
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/forma","lapos henger"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/kép","PiedraTizoc cropped.jpg"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/méret",90
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/név","Tízoc-kő"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Cuauhxicalli"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/másNév","Piedra de Tízoc"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/kora","– év"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/található","Mexikói Nemzeti Embertani Múzeum, Mexikóváros"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://hu.dbpedia.org/property/tartalma","ábrák a Napról és Tízoc hódításairól"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://dbpedia.org/ontology/abstract","A Tízoc-kő egy azték eredetű, nagy méretű, lapos henger alakú, faragott kőtárgy, amely ma a mexikóvárosi Nemzeti Embertani Múzeumban látható. Az aztékok idejében szolgált, azaz olyan eszközként, amire szertartásaik során ráfektették a gladiátorharcban vesztes harcos testét, és kitépték a szívét."
"http://hu.dbpedia.org/resource/Tízoc-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tízoc-kő?oldid=21593389&ns=0"
"http://hu.dbpedia.org/resource/Tízoc-kő","http://dbpedia.org/ontology/wikiPageLength",6289
"http://hu.dbpedia.org/resource/Tízoc-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tízoc-kő"
"http://hu.dbpedia.org/resource/Tízoc_köve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízoc-kő"
"http://hu.wikipedia.org/wiki/Tízoc-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tízoc-kő"
