"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://www.w3.org/2000/01/rdf-schema#label","Ola Ullsten"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_diplomaták"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://dbpedia.org/ontology/wikiPageID",1565848
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://dbpedia.org/ontology/wikiPageRevisionID",21629645
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
