"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_RPG","http://www.w3.org/2000/01/rdf-schema#label","IBM RPG"
"http://hu.dbpedia.org/resource/IBM_RPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yrkx"
"http://hu.dbpedia.org/resource/IBM_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/IBM_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/IBM_RPG","http://dbpedia.org/ontology/wikiPageID",181391
"http://hu.dbpedia.org/resource/IBM_RPG","http://dbpedia.org/ontology/wikiPageRevisionID",22939702
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/date",1964
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/id","24.0"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/last","IBM"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/megjelent",1959
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/név","RPG"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/név","Report Program Generator"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Control_Program_Facility"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OS/VS1"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Z/OS"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Burroughs_MCP"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/PRIMOS"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OpenVMS"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/System_Support_Program"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IBM_i5/OS"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/VS/9"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/title","IBM 1401 RPG manual"
"http://hu.dbpedia.org/resource/IBM_RPG","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Erősen_típusos"
