"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Sztojanovits Jenő"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageID",1183551
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23686913
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mzzt.hu/pdfs/mz%202013_3_297-315%20Bozo.pdf"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112903/http:/www.szineszkonyvtar.hu/contents/p-z/sztojmu.htm"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofononline.hu/search.php%3Fsf=5&q=Sztojanovits+Jen%C5%91"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sztojanovits.html"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/sztojanovits-jeno-g-w-korner-elmeleti-es-gyakorlati-harmonium-iskola-der-neue-organist-3ter-theil-518323"
"http://hu.dbpedia.org/resource/Sztojanovits_Jenő","http://xmlns.com/foaf/0.1/name","Sztojanovits Jenő"
