"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurta","http://www.w3.org/2000/01/rdf-schema#label","Jurta"
"http://hu.dbpedia.org/resource/Jurta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s1n"
"http://hu.dbpedia.org/resource/Jurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Jurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Jurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Jurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageID",79161
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageRevisionID",23873982
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomadjurta.hu/"
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongolyurt.com/"
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourtent.com/"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/név","Tradicionális kirgiz és kazah jurtaépítés"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/ország","&"
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Jurta","http://hu.dbpedia.org/property/azonosító","traditional-knowledge-and-skills-in-making-kyrgyz-and-kazakh-yurts-turkic-nomadic-dwellings-00998"
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/abstract","A jurta a vándorló nomádok, jellemzően a közép-ázsiai és kelet-szibériai nomád török és mongol népek favázra épített kerek nemezsátra. A honfoglalás kori magyaroknak is lakóépülete volt. A nagy állattartó közösségekhez köthető életforma során alakult ki ez a rácsos falú, kupolás tetejű, nemezzel borított, sátorszerű építmény. A jurta jelentősége abban állt, hogy szétszerelve könnyen tovább lehetett vele vándorolni, ami az évszakok változása által meghatározott sztyeppei életmód (téli–nyári szállás), a költözködés szempontjából rendkívüli fontossággal bírt."
"http://hu.dbpedia.org/resource/Jurta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurta?oldid=23873982&ns=0"
"http://hu.dbpedia.org/resource/Jurta","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Jurta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurta"
"http://hu.wikipedia.org/wiki/Jurta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurta"
