"subject","predicate","object"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/2000/01/rdf-schema#label","Converse"
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140d2"
"http://hu.dbpedia.org/resource/Converse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/wikiPageID",519916
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/wikiPageRevisionID",23465836
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.converse.com/"
"http://hu.dbpedia.org/resource/Converse","http://xmlns.com/foaf/0.1/name","Converse, Inc."
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/honlap","www.converse.com"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/név","Converse, Inc."
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/North_Andover,_Massachusetts"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/alapítás",1908
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/iparág","Sportruházat és sportfelszerelés"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/termékek","Edzőcipők, ruházat, sportfelszerelés, kiegészítők"
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/abstract","A Converse egy USA-beli ruházati vállalat, mely a kora 20. századtól készít már cipőket. 2003 júliusától az iparág vezető cége, a Nike tulajdonában van."
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/foundingYear","1908"
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/North_Andover,_Massachusetts"
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Converse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Converse?oldid=23465836&ns=0"
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Converse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Converse"
"http://hu.wikipedia.org/wiki/Converse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Converse"
