"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bankivatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fekete_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Jamaicai_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kék_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Muskátpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vörös_kardinálispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Észak-afrikai_kacagógerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Bahama-szigetek betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855270
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10625934
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Bahama-szigetek betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bahama-szigetek_betelepített_madarai?oldid=10625934&ns=14"
