"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szerbia bukaresti nagykövetsége"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1756135
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23608650
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://dbpedia.org/ontology/abstract","Szerbia bukaresti nagykövetsége (szerbül: Амбасада Републике Србије у Румунији, illetve Ambasada Republike Srbije u Rumuniji, románul: Ambasada Serbia în București) a (wd) egyik kiemelt intézménye, mely első ízben 1836-ban nyílt meg. A képviselet Bukarest 1. kerületében, a Calea Dorobantilor 34 szám alatt található."
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_bukaresti_nagykövetsége?oldid=23608650&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_bukaresti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Szerbia_bukaresti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége"
