"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://www.w3.org/2000/01/rdf-schema#label","Londoni maraton"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0rj"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/wikiPageID",405807
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/wikiPageRevisionID",21281296
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505024746/http:/london-marathon.co.uk/"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonmarathonroute.co.uk"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/abstract","A londoni maraton az egyik legnépszerűbb városi maratonfutó versenysorozat, egyike az öt nagy városi maratonnak, amelyet 1981 óta rendeznek meg, általában minden év áprilisában. A verseny jelenlegi hivatalos angol elnevezése – az aktuális főszponzor után – „Flora London Marathon”. A verseny távja 42,195 km (26 mérföld és 385 yard). A londoni maraton talán a „leggazdagabb” maratonfutó verseny, ami a pénzdíjakban is megnyilvánul."
"http://hu.dbpedia.org/resource/Londoni_maraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni_maraton?oldid=21281296&ns=0"
"http://hu.dbpedia.org/resource/Londoni_maraton","http://dbpedia.org/ontology/wikiPageLength",12033
"http://hu.dbpedia.org/resource/Londoni_maraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni_maraton"
"http://hu.wikipedia.org/wiki/Londoni_maraton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni_maraton"
