"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Emerald (Washington)"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/wikiPageID",1695627
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22459331
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/emerald.cfm"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",342
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/abstract","Emerald az Amerikai Egyesült Államok északnyugati részén, Washington állam Yakima megyéjében elhelyezkedő önkormányzat nélküli település."
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerald_(Washington)?oldid=22459331&ns=0"
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Emerald_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerald_(Washington)"
"http://hu.wikipedia.org/wiki/Emerald_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerald_(Washington)"
