"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perbehívás","http://www.w3.org/2000/01/rdf-schema#label","Perbehívás"
"http://hu.dbpedia.org/resource/Perbehívás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_m8_"
"http://hu.dbpedia.org/resource/Perbehívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Perbehívás","http://dbpedia.org/ontology/wikiPageID",358122
"http://hu.dbpedia.org/resource/Perbehívás","http://dbpedia.org/ontology/wikiPageRevisionID",22800694
"http://hu.dbpedia.org/resource/Perbehívás","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=95200003.TV&cel=P(58)%23xcel"
"http://hu.dbpedia.org/resource/Perbehívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perbehívás","http://dbpedia.org/ontology/abstract","A perbehívás lényege, hogy ha egy polgári ügyben egyik fél pervesztessége esetére harmadik személy ellen kíván követelést érvényesíteni, vagy harmadik személy követelésétől tart, ezt a harmadik személyt perbe hívhatja. A perbehívott nem köteles a perbehívást elfogadni, így a perbehívás valójában az önkéntes egyik változata."
"http://hu.dbpedia.org/resource/Perbehívás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perbehívás?oldid=22800694&ns=0"
"http://hu.dbpedia.org/resource/Perbehívás","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Perbehívás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perbehívás"
"http://hu.wikipedia.org/wiki/Perbehívás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perbehívás"
