"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirítós","http://www.w3.org/2000/01/rdf-schema#label","Pirítós"
"http://hu.dbpedia.org/resource/Pirítós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z0v"
"http://hu.dbpedia.org/resource/Pirítós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/wikiPageID",53777
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/wikiPageRevisionID",22146073
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Toast"
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Tosti"
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/abstract","A pirítós vagy kétszersült olyan kenyér, amit megbarnítanak azáltal, hogy sugárzó hőnek teszik ki. A pirítástól a kenyér meg is keményedik egy kicsit és könnyebben elbírja a rátéteket (például könnyebb megkenni)."
"http://hu.dbpedia.org/resource/Pirítós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirítós?oldid=22146073&ns=0"
"http://hu.dbpedia.org/resource/Pirítós","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Pirítós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirítós"
"http://hu.wikipedia.org/wiki/Pirítós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirítós"
