"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://www.w3.org/2000/01/rdf-schema#label","Bryan Róchez"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roatán"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgók"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/wikiPageID",1370882
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/wikiPageRevisionID",23751697
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/bryan-rochez/profil/spieler/333199"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/név","Bryan Róchez"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/teljesNév","Bryan Giovanni Róchez Mejía"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlanta_United_FC"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_B"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_CD_España"
