"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidodendron","http://www.w3.org/2000/01/rdf-schema#label","Lepidodendron"
"http://hu.dbpedia.org/resource/Lepidodendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046zt9"
"http://hu.dbpedia.org/resource/Lepidodendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Lepidodendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpafüvek"
"http://hu.dbpedia.org/resource/Lepidodendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Lepidodendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lepidodendron","http://dbpedia.org/ontology/wikiPageID",415684
"http://hu.dbpedia.org/resource/Lepidodendron","http://dbpedia.org/ontology/wikiPageRevisionID",21848898
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/name","Lepidodendron"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/imageCaption","Egy Lepidodendron törzsmaradványa levélripacsokkal"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pikkelyfák"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikkelyfafélék"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/ordo","Lepidodendrales"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikicommonscat","Lepidodendron"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/wikispecies","Lepidodendron"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Karbon"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/genus","Lepidodendron"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/genusAuthority","Sternberg, 1820"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Lepidodendron","http://dbpedia.org/ontology/abstract","A Lepidodendron a pikkelyfák (Lepidodendropsida) osztályának rendjébe, ezen belül a (Lepidodendraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Lepidodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepidodendron?oldid=21848898&ns=0"
"http://hu.dbpedia.org/resource/Lepidodendron","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Lepidodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepidodendron"
"http://hu.wikipedia.org/wiki/Lepidodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepidodendron"
