"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Báthory István (építész)"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthori-család"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://dbpedia.org/ontology/wikiPageID",512167
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",16194109
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/05/211-216-kronika.htm%234/"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://dbpedia.org/ontology/abstract","Báthory István (Budapest, 1873 – 1949) építész."
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_István_(építész)?oldid=16194109&ns=0"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthory_István_(építész)"
"http://hu.wikipedia.org/wiki/Báthory_István_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthory_István_(építész)"
