"subject","predicate","object"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Apple_Pay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Apple_TV+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/ICloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/ITunes_Store","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/IWork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/MobileMe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Shazam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://www.w3.org/2000/01/rdf-schema#label","Az Apple Inc. szolgáltatásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://dbpedia.org/ontology/wikiPageID",1645514
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://dbpedia.org/ontology/wikiPageRevisionID",21543967
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apple"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Apple Inc. szolgáltatásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Apple_Inc._szolgáltatásai?oldid=21543967&ns=14"
