"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://www.w3.org/2000/01/rdf-schema#label","John Gay (költő)"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://dbpedia.org/ontology/deathDate",1685-12-04
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://dbpedia.org/ontology/wikiPageID",1075258
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23158099
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~ece/student_projects/beggars_opera/%7Cszerz%C5%91="
