"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://www.w3.org/2000/01/rdf-schema#label","Finnmarksvidda"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgrl"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_domborzata"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://dbpedia.org/ontology/wikiPageID",975098
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://dbpedia.org/ontology/wikiPageRevisionID",20188573
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://dbpedia.org/ontology/abstract","Finnmarksvidda, vagy más néven a Finnmark-felvidék Norvégia legnagyobb felvidéke 22000 négyzetkilométernél is nagyobb területen fekszik. Felszíne 300 és 500 méteres tengerszint feletti magasságok között váltakozik. Finnmark megyének mintegy 36%-a a Finnmarksvidda területéhez tartozik."
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnmarksvidda?oldid=20188573&ns=0"
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Finnmarksvidda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnmarksvidda"
"http://hu.wikipedia.org/wiki/Finnmarksvidda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnmarksvidda"
