"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Nikkel(II)-szulfát"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg9gq"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nikkelvegyületek"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://dbpedia.org/ontology/wikiPageID",369902
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",21402943
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R42/43"
"http://hu.dbpedia.org/resource/Nikkel(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
