"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_112-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/4023-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/2000/01/rdf-schema#label","Bükkzsérc"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8_2"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/wikiPageID",12761
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/wikiPageRevisionID",23560603
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalia-vasas.blogspot.com/"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bukkzserc.hu/"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/kép","Bükkzsérc1.JPG"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/képaláírás","Bükkzsérci utcakép ősszel"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/név","Bükkzsérc"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/terület",37.25
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/címer","HUN Bükkzsérc Címer.svg"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/irányítószám",3414
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/népsűrűség",25.15
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/polgármester","Vasas Csaba"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Egri-Bükkalja"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/járás","Mezőkövesdi"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://hu.dbpedia.org/property/kshKód",32887
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/abstract","Bükkzsérc község Borsod-Abaúj-Zemplén megyében, a Mezőkövesdi járásban."
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/areaCode","49"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/postalCode","3414"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkzsérc?oldid=23560603&ns=0"
"http://hu.dbpedia.org/resource/Bükkzsérc","http://dbpedia.org/ontology/wikiPageLength",7801
"http://hu.dbpedia.org/resource/Bükkzsérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkzsérc"
"http://hu.dbpedia.org/resource/Cseresznyés-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Cseresznyés-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Füzér-kői_Kis-átjáró","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Füzérkő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Noszvaj","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Bükkzsérc"
