"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/2000/01/rdf-schema#label","Adem Ljajić"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgp_c"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/wikiPageID",442066
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/wikiPageRevisionID",21722465
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_ACF_Fiorentina_keret"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/kép","CSKA-Roma .jpg"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/név","Adem Ljajić"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/teljesNév","Adem Ljajić"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/évek",2016
