"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Mixhuca Sportváros"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iztacalco"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://dbpedia.org/ontology/wikiPageID",1590501
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://dbpedia.org/ontology/wikiPageRevisionID",21336437
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://xmlns.com/foaf/0.1/name","Magdalena Mixhuca Sportváros"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/felhasználásiTerület","sportközpont"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/kép","Palacio de los Deportes - panoramio.jpg"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/képaláírás","Előtérben az Autódromo Hermanos Rodríguez, háttérben a Sportpalota"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/megnyitás",1958
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/név","Magdalena Mixhuca Sportváros"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://hu.dbpedia.org/property/szélességiFok",19
